1,1,0,0
1,2,0,0
1,3,0,0
1,4,0,0
1,5,0,0
1,6,0,0
1,7,0,0
1,8,2,0
1,9,33,1
1,10,73,1
1,11,192,5
1,12,195,6
1,13,197,26
1,14,157,11
1,15,157,6
1,16,74,1
1,17,39,1
1,18,1,0
1,19,0,0
1,20,0,0
1,21,0,0
1,22,0,0
1,23,0,0
1,24,0,0
2,1,0,0
2,2,0,0
2,3,0,0
2,4,0,0
2,5,0,0
2,6,0,0
2,7,0,0
2,8,2,0
2,9,45,1
2,10,208,225
2,11,379,673
2,12,480,805
2,13,437,521
2,14,415,526
2,15,306,213
2,16,167,45
2,17,56,0
2,18,2,0
2,19,0,0
2,20,0,0
2,21,0,0
2,22,0,0
2,23,0,0
2,24,0,0
3,1,0,0
3,2,0,0
3,3,0,0
3,4,0,0
3,5,0,0
3,6,0,0
3,7,0,0
3,8,2,0
3,9,23,1
3,10,82,2
3,11,110,1
3,12,203,5
3,13,136,0
3,14,101,0
3,15,155,5
3,16,44,0
3,17,16,0
3,18,1,0
3,19,0,0
3,20,0,0
3,21,0,0
3,22,0,0
3,23,0,0
3,24,0,0
4,1,0,0
4,2,0,0
4,3,0,0
4,4,0,0
4,5,0,0
4,6,0,0
4,7,0,0
4,8,3,0
4,9,42,1
4,10,130,2
4,11,180,28
4,12,305,132
4,13,288,115
4,14,291,69
4,15,345,362
4,16,95,0
4,17,40,0
4,18,3,0
4,19,0,0
4,20,0,0
4,21,0,0
4,22,0,0
4,23,0,0
4,24,0,0
5,1,0,0
5,2,0,0
5,3,0,0
5,4,0,0
5,5,0,0
5,6,0,0
5,7,0,0
5,8,2,3
5,9,95,383
5,10,241,558
5,11,391,747
5,12,421,585
5,13,244,98
5,14,375,480
5,15,183,25
5,16,87,33
5,17,104,296
5,18,5,42
5,19,0,0
5,20,0,0
5,21,0,0
5,22,0,0
5,23,0,0
5,24,0,0
6,1,0,0
6,2,0,0
6,3,0,0
6,4,0,0
6,5,0,0
6,6,0,0
6,7,0,0
6,8,3,5
6,9,98,314
6,10,203,234
6,11,311,216
6,12,311,51
6,13,339,193
6,14,442,435
6,15,210,70
6,16,148,58
6,17,63,95
6,18,5,5
6,19,0,0
6,20,0,0
6,21,0,0
6,22,0,0
6,23,0,0
6,24,0,0
7,1,0,0
7,2,0,0
7,3,0,0
7,4,0,0
7,5,0,0
7,6,0,0
7,7,0,0
7,8,1,0
7,9,27,1
7,10,70,1
7,11,172,14
7,12,146,2
7,13,209,2
7,14,235,66
7,15,245,117
7,16,164,96
7,17,63,25
7,18,4,0
7,19,0,0
7,20,0,0
7,21,0,0
7,22,0,0
7,23,0,0
7,24,0,0
8,1,0,0
8,2,0,0
8,3,0,0
8,4,0,0
8,5,0,0
8,6,0,0
8,7,0,0
8,8,3,6
8,9,66,68
8,10,168,216
8,11,168,17
8,12,269,21
8,13,249,35
8,14,112,1
8,15,68,1
8,16,134,20
8,17,39,0
8,18,2,0
8,19,0,0
8,20,0,0
8,21,0,0
8,22,0,0
8,23,0,0
8,24,0,0
9,1,0,0
9,2,0,0
9,3,0,0
9,4,0,0
9,5,0,0
9,6,0,0
9,7,0,0
9,8,3,0
9,9,94,395
9,10,261,724
9,11,404,812
9,12,462,676
9,13,429,541
9,14,341,407
9,15,350,579
9,16,274,639
9,17,101,351
9,18,4,18
9,19,0,0
9,20,0,0
9,21,0,0
9,22,0,0
9,23,0,0
9,24,0,0
10,1,0,0
10,2,0,0
10,3,0,0
10,4,0,0
10,5,0,0
10,6,0,0
10,7,0,0
10,8,2,1
10,9,65,43
10,10,201,162
10,11,220,116
10,12,165,7
10,13,205,22
10,14,207,9
10,15,99,0
10,16,88,9
10,17,51,5
10,18,5,0
10,19,0,0
10,20,0,0
10,21,0,0
10,22,0,0
10,23,0,0
10,24,0,0
11,1,0,0
11,2,0,0
11,3,0,0
11,4,0,0
11,5,0,0
11,6,0,0
11,7,0,0
11,8,3,0
11,9,23,0
11,10,53,0
11,11,104,1
11,12,128,2
11,13,148,2
11,14,225,3
11,15,169,1
11,16,135,3
11,17,58,0
11,18,4,0
11,19,0,0
11,20,0,0
11,21,0,0
11,22,0,0
11,23,0,0
11,24,0,0
12,1,0,0
12,2,0,0
12,3,0,0
12,4,0,0
12,5,0,0
12,6,0,0
12,7,0,0
12,8,11,47
12,9,131,460
12,10,295,686
12,11,446,789
12,12,551,839
12,13,590,840
12,14,505,625
12,15,475,705
12,16,344,690
12,17,182,567
12,18,24,122
12,19,0,0
12,20,0,0
12,21,0,0
12,22,0,0
12,23,0,0
12,24,0,0
13,1,0,0
13,2,0,0
13,3,0,0
13,4,0,0
13,5,0,0
13,6,0,0
13,7,0,0
13,8,6,20
13,9,71,152
13,10,285,563
13,11,431,793
13,12,510,802
13,13,565,808
13,14,385,312
13,15,346,337
13,16,226,163
13,17,123,66
13,18,14,4
13,19,0,0
13,20,0,0
13,21,0,0
13,22,0,0
13,23,0,0
13,24,0,0
14,1,0,0
14,2,0,0
14,3,0,0
14,4,0,0
14,5,0,0
14,6,0,0
14,7,0,0
14,8,4,0
14,9,36,3
14,10,68,1
14,11,155,2
14,12,277,3
14,13,197,2
14,14,223,4
14,15,163,5
14,16,113,3
14,17,49,1
14,18,3,0
14,19,0,0
14,20,0,0
14,21,0,0
14,22,0,0
14,23,0,0
14,24,0,0
15,1,0,0
15,2,0,0
15,3,0,0
15,4,0,0
15,5,0,0
15,6,0,0
15,7,0,0
15,8,1,0
15,9,51,2
15,10,166,72
15,11,235,127
15,12,499,622
15,13,520,674
15,14,507,715
15,15,365,632
15,16,304,764
15,17,138,588
15,18,12,104
15,19,0,0
15,20,0,0
15,21,0,0
15,22,0,0
15,23,0,0
15,24,0,0
16,1,0,0
16,2,0,0
16,3,0,0
16,4,0,0
16,5,0,0
16,6,0,0
16,7,0,0
16,8,4,34
16,9,114,576
16,10,291,813
16,11,442,914
16,12,541,948
16,13,575,963
16,14,550,951
16,15,465,915
16,16,326,843
16,17,152,666
16,18,12,110
16,19,0,0
16,20,0,0
16,21,0,0
16,22,0,0
16,23,0,0
16,24,0,0
17,1,0,0
17,2,0,0
17,3,0,0
17,4,0,0
17,5,0,0
17,6,0,0
17,7,0,0
17,8,4,14
17,9,62,17
17,10,119,7
17,11,199,110
17,12,277,67
17,13,430,380
17,14,406,296
17,15,372,334
17,16,191,53
17,17,108,120
17,18,6,0
17,19,0,0
17,20,0,0
17,21,0,0
17,22,0,0
17,23,0,0
17,24,0,0
18,1,0,0
18,2,0,0
18,3,0,0
18,4,0,0
18,5,0,0
18,6,0,0
18,7,0,0
18,8,3,0
18,9,49,1
18,10,182,192
18,11,348,303
18,12,328,105
18,13,428,348
18,14,495,628
18,15,312,237
18,16,265,408
18,17,124,367
18,18,12,47
18,19,0,0
18,20,0,0
18,21,0,0
18,22,0,0
18,23,0,0
18,24,0,0
19,1,0,0
19,2,0,0
19,3,0,0
19,4,0,0
19,5,0,0
19,6,0,0
19,7,0,0
19,8,6,6
19,9,131,302
19,10,248,279
19,11,317,125
19,12,303,35
19,13,308,80
19,14,405,273
19,15,285,230
19,16,201,186
19,17,92,128
19,18,14,27
19,19,0,0
19,20,0,0
19,21,0,0
19,22,0,0
19,23,0,0
19,24,0,0
20,1,0,0
20,2,0,0
20,3,0,0
20,4,0,0
20,5,0,0
20,6,0,0
20,7,0,0
20,8,1,0
20,9,28,1
20,10,174,8
20,11,254,40
20,12,396,270
20,13,511,543
20,14,528,792
20,15,411,653
20,16,312,565
20,17,87,161
20,18,11,23
20,19,0,0
20,20,0,0
20,21,0,0
20,22,0,0
20,23,0,0
20,24,0,0
21,1,0,0
21,2,0,0
21,3,0,0
21,4,0,0
21,5,0,0
21,6,0,0
21,7,0,0
21,8,1,0
21,9,30,1
21,10,146,3
21,11,143,1
21,12,185,2
21,13,108,1
21,14,90,1
21,15,117,2
21,16,104,1
21,17,27,1
21,18,6,1
21,19,0,0
21,20,0,0
21,21,0,0
21,22,0,0
21,23,0,0
21,24,0,0
22,1,0,0
22,2,0,0
22,3,0,0
22,4,0,0
22,5,0,0
22,6,0,0
22,7,0,0
22,8,2,0
22,9,20,1
22,10,58,1
22,11,123,2
22,12,194,2
22,13,260,42
22,14,485,546
22,15,398,542
22,16,312,622
22,17,143,403
22,18,19,71
22,19,0,0
22,20,0,0
22,21,0,0
22,22,0,0
22,23,0,0
22,24,0,0
23,1,0,0
23,2,0,0
23,3,0,0
23,4,0,0
23,5,0,0
23,6,0,0
23,7,0,0
23,8,4,1
23,9,92,172
23,10,263,574
23,11,421,700
23,12,503,658
23,13,542,763
23,14,523,761
23,15,410,537
23,16,246,248
23,17,102,67
23,18,12,2
23,19,0,0
23,20,0,0
23,21,0,0
23,22,0,0
23,23,0,0
23,24,0,0
24,1,0,0
24,2,0,0
24,3,0,0
24,4,0,0
24,5,0,0
24,6,0,0
24,7,0,0
24,8,7,20
24,9,71,152
24,10,285,563
24,11,431,793
24,12,510,802
24,13,565,808
24,14,385,312
24,15,346,337
24,16,226,163
24,17,123,66
24,18,15,4
24,19,0,0
24,20,0,0
24,21,0,0
24,22,0,0
24,23,0,0
24,24,0,0
25,1,0,0
25,2,0,0
25,3,0,0
25,4,0,0
25,5,0,0
25,6,0,0
25,7,0,0
25,8,6,1
25,9,117,148
25,10,221,209
25,11,291,272
25,12,431,454
25,13,376,147
25,14,424,351
25,15,428,601
25,16,276,322
25,17,140,203
25,18,20,23
25,19,0,0
25,20,0,0
25,21,0,0
25,22,0,0
25,23,0,0
25,24,0,0
26,1,0,0
26,2,0,0
26,3,0,0
26,4,0,0
26,5,0,0
26,6,0,0
26,7,0,0
26,8,7,28
26,9,120,515
26,10,266,665
26,11,395,529
26,12,397,195
26,13,589,848
26,14,374,383
26,15,185,2
26,16,146,18
26,17,160,368
26,18,26,102
26,19,0,0
26,20,0,0
26,21,0,0
26,22,0,0
26,23,0,0
26,24,0,0
27,1,0,0
27,2,0,0
27,3,0,0
27,4,0,0
27,5,0,0
27,6,0,0
27,7,0,0
27,8,7,12
27,9,104,336
27,10,278,663
27,11,452,789
27,12,544,835
27,13,589,873
27,14,565,837
27,15,475,603
27,16,331,495
27,17,138,188
27,18,18,4
27,19,0,0
27,20,0,0
27,21,0,0
27,22,0,0
27,23,0,0
27,24,0,0
28,1,0,0
28,2,0,0
28,3,0,0
28,4,0,0
28,5,0,0
28,6,0,0
28,7,0,0
28,8,3,1
28,9,50,2
28,10,116,3
28,11,177,4
28,12,193,3
28,13,266,6
28,14,236,4
28,15,298,43
28,16,155,3
28,17,75,1
28,18,13,1
28,19,0,0
28,20,0,0
28,21,0,0
28,22,0,0
28,23,0,0
28,24,0,0
29,1,0,0
29,2,0,0
29,3,0,0
29,4,0,0
29,5,0,0
29,6,0,0
29,7,0,0
29,8,6,1
29,9,91,259
29,10,291,671
29,11,443,787
29,12,549,818
29,13,587,782
29,14,575,809
29,15,433,538
29,16,151,103
29,17,45,1
29,18,10,3
29,19,0,0
29,20,0,0
29,21,0,0
29,22,0,0
29,23,0,0
29,24,0,0
30,1,0,0
30,2,0,0
30,3,0,0
30,4,0,0
30,5,0,0
30,6,0,0
30,7,0,0
30,8,12,47
30,9,131,460
30,10,295,686
30,11,446,789
30,12,551,839
30,13,590,840
30,14,505,625
30,15,475,705
30,16,344,690
30,17,182,567
30,18,28,144
30,19,0,0
30,20,0,0
30,21,0,0
30,22,0,0
30,23,0,0
30,24,0,0
31,1,0,0
31,2,0,0
31,3,0,0
31,4,0,0
31,5,0,0
31,6,0,0
31,7,0,0
31,8,11,61
31,9,144,481
31,10,292,713
31,11,454,801
31,12,519,769
31,13,600,893
31,14,576,882
31,15,492,825
31,16,376,680
31,17,136,223
31,18,29,107
31,19,0,0
31,20,0,0
31,21,0,0
31,22,0,0
31,23,0,0
31,24,0,0
32,1,0,0
32,2,0,0
32,3,0,0
32,4,0,0
32,5,0,0
32,6,0,0
32,7,0,0
32,8,11,77
32,9,132,544
32,10,282,761
32,11,462,848
32,12,569,889
32,13,609,899
32,14,586,884
32,15,506,857
32,16,368,782
32,17,194,622
32,18,35,222
32,19,0,0
32,20,0,0
32,21,0,0
32,22,0,0
32,23,0,0
32,24,0,0
33,1,0,0
33,2,0,0
33,3,0,0
33,4,0,0
33,5,0,0
33,6,0,0
33,7,0,0
33,8,20,47
33,9,107,145
33,10,195,180
33,11,415,517
33,12,546,542
33,13,603,659
33,14,550,544
33,15,416,317
33,16,299,285
33,17,194,418
33,18,27,86
33,19,0,0
33,20,0,0
33,21,0,0
33,22,0,0
33,23,0,0
33,24,0,0
34,1,0,0
34,2,0,0
34,3,0,0
34,4,0,0
34,5,0,0
34,6,0,0
34,7,0,0
34,8,9,4
34,9,100,54
34,10,234,232
34,11,340,186
34,12,330,46
34,13,353,49
34,14,333,41
34,15,307,71
34,16,228,48
34,17,102,12
34,18,43,66
34,19,0,0
34,20,0,0
34,21,0,0
34,22,0,0
34,23,0,0
34,24,0,0
35,1,0,0
35,2,0,0
35,3,0,0
35,4,0,0
35,5,0,0
35,6,0,0
35,7,0,0
35,8,11,27
35,9,136,279
35,10,306,330
35,11,428,455
35,12,470,480
35,13,479,448
35,14,695,739
35,15,304,240
35,16,281,253
35,17,205,395
35,18,26,32
35,19,0,0
35,20,0,0
35,21,0,0
35,22,0,0
35,23,0,0
35,24,0,0
36,1,0,0
36,2,0,0
36,3,0,0
36,4,0,0
36,5,0,0
36,6,0,0
36,7,0,0
36,8,10,1
36,9,113,82
36,10,230,115
36,11,348,284
36,12,349,102
36,13,409,118
36,14,352,70
36,15,316,47
36,16,273,150
36,17,127,35
36,18,26,1
36,19,0,0
36,20,0,0
36,21,0,0
36,22,0,0
36,23,0,0
36,24,0,0
37,1,0,0
37,2,0,0
37,3,0,0
37,4,0,0
37,5,0,0
37,6,0,0
37,7,0,0
37,8,8,0
37,9,91,15
37,10,140,12
37,11,166,10
37,12,112,21
37,13,115,13
37,14,238,40
37,15,119,1
37,16,160,49
37,17,152,174
37,18,39,24
37,19,0,0
37,20,0,0
37,21,0,0
37,22,0,0
37,23,0,0
37,24,0,0
38,1,0,0
38,2,0,0
38,3,0,0
38,4,0,0
38,5,0,0
38,6,0,0
38,7,0,0
38,8,14,9
38,9,121,88
38,10,260,203
38,11,452,447
38,12,490,440
38,13,616,575
